﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
10,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
11,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
13,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
14,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
15,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
16,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
17,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
18,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
19,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
20,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
21,1143,Libra,Don DeLillo,1988,American,english,456,143000,1323,287
22,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
23,4016,Contact,Carl Sagan,1985,American,english,432,150000,1428,266
24,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
25,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
26,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
27,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
28,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
29,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
30,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
31,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
32,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
33,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
34,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
35,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
36,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
37,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
38,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
39,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
40,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
41,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
42,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
43,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
44,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
45,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
