﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
5,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
6,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
7,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2273,160
8,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
9,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4929,84
10,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
11,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
12,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
13,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
14,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
15,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
16,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8592,35
17,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
18,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
19,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
20,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
21,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9905,21
22,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
23,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10244,18
24,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
25,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
26,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
27,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
