﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
11,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
12,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
14,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
15,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
16,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
17,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
18,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
19,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
20,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2459,144
21,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2459,144
22,3818,Transit,Anna Seghers,1944,German,german,200-300,,2459,144
23,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2459,144
24,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
25,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2459,144
26,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2459,144
27,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2694,139
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
29,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
30,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3252,116
31,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3394,111
32,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3402,111
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
34,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3754,103
35,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3796,102
36,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3804,102
37,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3804,102
38,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
39,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
40,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
41,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
42,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
43,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5279,78
44,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
45,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
46,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
47,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
48,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
49,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
50,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7199,45
51,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
52,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
53,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8757,33
54,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
55,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
