﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
18,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
19,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
23,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
25,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
26,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
27,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
28,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
29,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
30,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
31,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
32,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
33,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
34,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
35,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
36,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
37,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
38,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
39,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
40,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
41,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
42,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
43,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
44,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
45,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
46,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
48,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
49,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
50,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
51,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
52,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
53,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
54,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
55,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
56,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
57,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
58,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
59,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
60,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
61,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
62,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
63,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
64,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
65,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
66,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
67,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
68,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
69,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
70,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
71,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
72,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
73,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
74,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
75,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
76,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
77,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
78,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
79,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
80,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
81,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
82,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
83,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
84,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
85,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
86,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
87,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
88,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
89,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
90,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
91,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
