﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1885,203
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5060,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5108,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5155,79
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5643,71
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6237,62
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6477,58
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
23,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6620,54
24,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
25,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6654,53
27,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
28,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
29,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
30,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
31,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
32,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
33,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7034,47
35,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
36,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
37,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
38,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7891,43
40,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
41,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
42,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
43,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
44,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
45,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
46,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
47,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
48,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
49,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8284,39
