﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
6,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
10,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
11,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
12,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
13,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
14,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
15,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
17,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
18,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
19,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
20,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
21,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
22,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
23,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
24,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
25,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
26,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
27,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
28,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
29,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
30,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
31,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3250,115
32,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
33,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
35,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
36,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
37,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5240,78
38,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
39,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5254,78
40,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
41,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
42,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5282,78
43,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5527,72
44,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5527,72
45,13271,Three,Georges Perec,1991,French,french,,,5709,70
46,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
47,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
48,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
49,9473,The Grass,Claude Simon,1958,French,,,,7179,45
50,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
51,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
52,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7179,45
53,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7179,45
54,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
55,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
56,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
57,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7179,45
58,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7179,45
59,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
60,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
61,9444,Things,Francis Ponge,1942,French,french,,,7179,45
62,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
63,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
64,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
65,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
66,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
67,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
68,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9881,21
