﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
3,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
10,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
14,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
15,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
16,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
17,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
18,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
19,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
20,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
21,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
22,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
23,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
26,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
27,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
28,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
29,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
30,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
31,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
