﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
30,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
31,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
38,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
39,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
40,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
45,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
46,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
50,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
52,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
53,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
54,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
55,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
