﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
11,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
13,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
16,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
17,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
18,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
19,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
21,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
22,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
23,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
24,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
25,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
26,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
28,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
30,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
31,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
