﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2202,168
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
11,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3803,102
12,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
15,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
16,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
17,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
18,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
19,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
20,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
21,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
22,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
24,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
25,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
26,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
27,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
28,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
29,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
32,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
33,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
34,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
35,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
36,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
37,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
38,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
39,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
41,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
42,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
