﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
2,12037,Copenhagen,Michael Frayn,1998,British,english,,,8111,41
3,12014,Blasted,Sarah Kane,1995,British,english,,,9009,32
4,12036,Frozen,Bryony Lavery,1998,British,english,,,9181,30
5,12013,Far Away,Caryl Churchill,2000,British,english,48,,9329,28
6,12035,The History Boys,Alan Bennett,2004,British,english,,,9457,27
7,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9617,24
8,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9741,22
9,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
10,12025,The Effect,Lucy Prebble,2012,British,english,,,10086,19
11,12161,Racing Demon,David Hare,1990,British,english,,,11050,2
12,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11102,1
