﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6435,59
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
11,11783,Me,Elton John,2019,British,english,384,,8085,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
17,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
18,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
19,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
20,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
21,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
22,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
23,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
24,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
25,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
26,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
28,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
29,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
30,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
31,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
32,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
33,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9498,26
34,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
35,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
36,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
37,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
38,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
39,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
40,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
41,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
42,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
43,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
44,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
45,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
46,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
47,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
48,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
49,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
50,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
51,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
52,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
53,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
54,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
55,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
56,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
57,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
58,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
59,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
60,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
61,4721,A Year,Brian Eno,2022,British,,,,10030,19
62,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
63,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
