﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
5,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5114,80
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5480,73
7,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5886,67
8,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6251,62
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
10,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11104,1
