﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
2,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
3,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
4,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
6,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
7,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
8,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
10,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
