﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
6,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
8,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
9,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
10,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
11,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
12,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
13,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
14,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
15,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
16,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
17,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
18,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
20,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
21,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
22,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
23,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
24,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
25,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
26,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
27,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
28,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
29,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
30,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
31,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
32,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
33,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
34,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
35,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
36,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
37,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
38,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
39,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
40,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
41,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
42,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
43,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
44,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
45,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
46,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
47,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
48,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
49,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
50,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
51,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
52,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
53,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
54,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
55,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
56,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
57,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
