﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,66,On the Road,Jack Kerouac,1957,American,english,310,86921
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
6,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
10,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
11,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
12,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
13,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
14,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
17,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
18,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
19,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
21,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
22,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
23,275,The BFG,Roald Dahl,1982,British,english,208,30555
24,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
25,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
26,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
27,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
28,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
29,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
30,29,Deliverance,James Dickey,1970,American,english,250-300,63000
31,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
32,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
33,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
34,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
35,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
36,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
37,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
38,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
39,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
40,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
41,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
42,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
43,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
44,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
45,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
46,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
47,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
48,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
49,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
50,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
51,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
52,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
53,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
54,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
55,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
56,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
57,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
58,566,Holes,Louis Sachar,1998,American,english,233-265,47290
59,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
60,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
61,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
62,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
63,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
64,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
65,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
66,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
67,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
68,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
69,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
70,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
71,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
72,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
73,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
74,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
75,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
76,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
77,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
78,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
79,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
80,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
81,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
82,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
83,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
84,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
85,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
86,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
87,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
88,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
89,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
90,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
91,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
92,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
93,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
94,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
95,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
96,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
97,10461,Jaws,Peter Benchley,1974,American,english,278,123562
98,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
99,5425,11 22 63,Stephen King,2011,American,english,849,274000
100,3954,Luka,Antun Šoljan,1969,Croatian,,,
101,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
102,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
103,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
104,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
105,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
106,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
107,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
108,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
109,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
110,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
111,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
112,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
113,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
114,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
115,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
116,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
117,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
118,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
119,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
120,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
121,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
122,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
123,9905,The Beach,Alex Garland,1996,British,english,448,156000
124,316,The Reivers,William Faulkner,1962,American,english,305,96000
125,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
126,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
127,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
128,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
129,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
130,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
131,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
132,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
133,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
134,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
135,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
136,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
137,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
138,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
139,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
140,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
141,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
142,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
143,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
144,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
145,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
146,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
147,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
148,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
149,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
150,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
151,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
152,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
153,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
154,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
155,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
156,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
157,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
158,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
159,5941,High Citadel,Desmond Bagley,1965,English,english,,
160,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
161,6545,Shooting Script,Gavin Lyall,1966,British,english,,
162,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
163,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
164,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
165,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
166,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
167,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
168,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
169,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
170,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
171,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
172,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
173,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
174,11351,The Island, Robert Merle,1962,French,french,,
175,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
176,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
177,2250,Follow the River,James Alexander Thom,1981,American,english,,
178,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
179,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
180,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
181,5831,Nova,Samuel R. Delany,1968,American,english,241,
182,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
183,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
184,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
185,11341,Flanagan's Run,Tom McNab,1982,British,english,,
186,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,
187,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
188,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
189,11286,L'enchanteur,René Barjavel,1984,French,french,,
190,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
191,1527,The Terror,Dan Simmons,2007,American,english,769,769000
192,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
193,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
194,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
195,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
196,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
197,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
198,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
199,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
200,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
201,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
202,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
203,11852,The Eight,Katherine Neville,1988,American,english,600-700,
204,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
205,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
206,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
207,11539,The Belgariad,David Eddings,1982,American,english,300-500,
208,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
209,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
210,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
211,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
212,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
213,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
214,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
215,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
216,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
217,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
218,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
219,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
220,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
221,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
222,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
223,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
224,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
225,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
226,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
227,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
228,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
229,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
230,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
231,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
232,11820,Subterranean,James Rollins,1999,American,english,400-500,
233,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
234,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
235,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
236,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
237,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
238,4483,The Uplift War,David Brin,1987,American,english,null,200000
239,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
240,9415,Mount Analogue,René Daumal,1952,French,french,,
241,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
242,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
243,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
244,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
245,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
246,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
247,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
248,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
249,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
250,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000
251,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
252,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
253,10204,Legend,Marie Lu,2011,American,english,305,95000
254,10132,Angelfall,Susan Ee,2011,American,english,284,85000
255,9827,Solo Faces,James Salter,1979,American,english,,63000
256,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
257,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
258,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
259,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
260,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
261,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
262,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
263,11831,Blowback,Brad Thor,2005,American,english,480,
264,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
265,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
266,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
267,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
268,4952,We Pierce,Andrew Huebner,2002,American,english,304,
269,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
270,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
271,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
272,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
273,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
274,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
275,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
276,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
277,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
278,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
279,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
280,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
281,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
282,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,
283,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
284,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
285,4516,The Postman,David Brin,1985,American,english,320,150000
286,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
287,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
288,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
289,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
290,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
291,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
292,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
293,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
294,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
295,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
296,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
297,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
298,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
299,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
300,13726,The Maze Runner,James Dashner,2009,American,english,374,
301,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
302,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
303,12620,The Black Company,Glen Cook,1984,American,english,319,95000
304,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
305,12739,Northern Lights,Philip Pullman,1995,British,english,399,
306,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
307,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
308,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
309,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
310,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
311,12912,Midworld,Alan Dean Foster,1975,American,english,243,
312,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
313,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
314,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
315,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
316,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
317,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
318,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
319,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
320,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
321,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
322,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
323,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
324,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
325,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
326,5560,Hawkeye,Matt Fraction,2012,American,english,,
327,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
328,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500
329,5811,The White Mountains,John Christopher,1967,British,english,195,58000
330,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000
331,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
332,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
333,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
334,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
335,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
336,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
337,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
338,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
339,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
340,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
341,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
342,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
343,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
344,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
345,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000
346,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
347,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,
348,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
349,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
350,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
351,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
352,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
353,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
354,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
355,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
356,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
357,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
358,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
359,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
360,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
361,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
362,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
363,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
364,4513,Titan,John Varley,1979,American,english,320-336,
365,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
366,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
367,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
368,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
369,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
370,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
371,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
372,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
373,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
374,10427,Madouc,Jack Vance,1989,American,english,255-400,
375,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
376,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
377,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
378,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
