﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
5,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
9,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
10,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
11,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
12,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
13,275,The BFG,Roald Dahl,1982,British,english,208,30555
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
15,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
17,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
18,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
20,29,Deliverance,James Dickey,1970,American,english,250-300,63000
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
22,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
23,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
24,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
25,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
27,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
30,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
31,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
32,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
33,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
34,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
35,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
36,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
37,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
38,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
39,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
40,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
42,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
43,566,Holes,Louis Sachar,1998,American,english,233-265,47290
44,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
45,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
46,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
47,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
48,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
49,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
50,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
51,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
52,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
53,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
54,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
55,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
56,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
57,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
58,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
59,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
60,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
61,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
62,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
63,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
64,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
65,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
66,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
67,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
68,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
69,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
70,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
71,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
72,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
73,10461,Jaws,Peter Benchley,1974,American,english,278,123562
74,5425,11 22 63,Stephen King,2011,American,english,849,274000
75,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
76,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
77,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
78,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
79,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
80,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
81,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
82,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
83,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
84,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
85,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
86,9905,The Beach,Alex Garland,1996,British,english,448,156000
87,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
88,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
89,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
90,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
91,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
92,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
93,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
94,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
95,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
96,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
97,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
98,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
99,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
100,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
101,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
102,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
103,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
104,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
105,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
106,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
107,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
108,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
109,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
110,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
111,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
112,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
113,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
114,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
115,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
116,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
117,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
118,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
119,2250,Follow the River,James Alexander Thom,1981,American,english,,
120,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
121,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
122,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
123,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
124,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
125,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
126,11341,Flanagan's Run,Tom McNab,1982,British,english,,
127,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,
128,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
129,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
130,11286,L'enchanteur,René Barjavel,1984,French,french,,
131,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
132,1527,The Terror,Dan Simmons,2007,American,english,769,769000
133,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
134,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
135,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
136,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
137,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
138,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
139,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
140,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
141,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
142,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
143,11852,The Eight,Katherine Neville,1988,American,english,600-700,
144,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
145,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
146,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
147,11539,The Belgariad,David Eddings,1982,American,english,300-500,
148,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
149,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
150,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
151,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
152,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
153,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
154,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
155,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
156,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
