﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,66,On the Road,Jack Kerouac,1957,American,english,310,86921
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
6,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
7,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
8,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
9,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
11,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
12,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
13,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
14,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
15,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
16,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
17,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
18,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
19,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
20,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
21,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
22,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
23,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
24,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
25,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
26,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
27,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
28,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
29,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
30,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
31,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
32,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
33,275,The BFG,Roald Dahl,1982,British,english,208,30555
34,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
35,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
36,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
37,3036,White Fang,Jack London,1906,American,english,200-300,72176
38,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
39,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
40,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
41,29,Deliverance,James Dickey,1970,American,english,250-300,63000
42,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
43,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
44,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
45,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
46,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
47,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
48,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
49,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
50,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
51,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
52,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
53,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
54,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
55,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500
56,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
57,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
58,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
59,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
60,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
61,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
62,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
63,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
64,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
65,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
66,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
67,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
68,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
69,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
70,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
71,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
72,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
73,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
74,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
75,566,Holes,Louis Sachar,1998,American,english,233-265,47290
76,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
77,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
78,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
79,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
80,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
81,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
82,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
83,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
84,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
85,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000
86,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
87,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
88,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
89,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
90,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
91,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
92,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
93,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
94,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
95,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
96,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
97,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
98,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
99,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
100,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
101,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
102,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
103,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
104,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
105,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
106,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
107,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
108,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
109,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
110,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
111,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
112,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
113,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
114,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
115,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
116,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
117,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
118,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000
119,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
120,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
121,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
122,10461,Jaws,Peter Benchley,1974,American,english,278,123562
123,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
124,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
125,5425,11 22 63,Stephen King,2011,American,english,849,274000
126,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
127,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
128,3954,Luka,Antun Šoljan,1969,Croatian,,,
129,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000
130,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
131,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
132,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
133,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
134,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
135,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
136,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
137,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
138,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
139,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
140,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
141,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
142,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
143,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
144,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
145,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
146,4246,Mr Standfast,John Buchan,1919,British,english,,136198
147,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
148,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
149,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
150,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
151,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
152,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
153,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
154,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
155,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
156,9905,The Beach,Alex Garland,1996,British,english,448,156000
157,316,The Reivers,William Faulkner,1962,American,english,305,96000
158,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
159,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
160,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
161,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
162,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
163,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
164,2280,The Blue Lotus,Hergé,1936,Belgian,french,,
165,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
166,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
167,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
168,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931
169,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
170,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
171,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
172,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
173,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
174,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
175,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
176,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
177,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
178,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
179,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
180,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
181,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000
182,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
183,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
184,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
185,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
186,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
187,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
188,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
189,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
190,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
191,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
192,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
193,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
194,13451,The African Queen,C S Forester,1935,British,english,200-300,
195,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,
196,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,
197,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
198,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
199,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,
200,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000
201,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
202,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
203,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
204,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
205,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
206,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
207,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
208,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
209,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
210,5941,High Citadel,Desmond Bagley,1965,English,english,,
211,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
212,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000
213,6545,Shooting Script,Gavin Lyall,1966,British,english,,
214,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
215,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
216,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
217,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
218,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
219,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
220,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
221,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
222,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
223,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
224,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
225,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
226,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
227,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000
228,11351,The Island, Robert Merle,1962,French,french,,
229,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
230,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
231,2250,Follow the River,James Alexander Thom,1981,American,english,,
232,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
233,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
234,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
235,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
236,5831,Nova,Samuel R. Delany,1968,American,english,241,
237,13229,Robin Hood,Henry Gilbert,1912,British,english,,
238,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
239,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
240,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
241,11341,Flanagan's Run,Tom McNab,1982,British,english,,
242,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,
243,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
244,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
245,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,
246,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
247,11286,L'enchanteur,René Barjavel,1984,French,french,,
248,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
249,1527,The Terror,Dan Simmons,2007,American,english,769,769000
250,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
251,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
252,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
253,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
254,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
255,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
256,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
257,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
258,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
259,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
260,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
261,11852,The Eight,Katherine Neville,1988,American,english,600-700,
262,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
263,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
264,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
265,11539,The Belgariad,David Eddings,1982,American,english,300-500,
266,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
267,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
268,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
269,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
270,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
271,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,
272,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
273,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
274,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
275,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
276,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
277,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
278,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
279,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
280,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
281,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
282,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
283,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
284,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
285,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
286,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
287,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
288,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
289,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
290,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
291,11820,Subterranean,James Rollins,1999,American,english,400-500,
292,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
293,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
294,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
295,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
296,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
297,4483,The Uplift War,David Brin,1987,American,english,null,200000
298,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
299,9415,Mount Analogue,René Daumal,1952,French,french,,
300,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,
301,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
302,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
303,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
304,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
305,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
306,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
307,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
308,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
309,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
310,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000
311,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000
312,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,
313,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
314,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
315,10132,Angelfall,Susan Ee,2011,American,english,284,85000
316,10204,Legend,Marie Lu,2011,American,english,305,95000
317,9827,Solo Faces,James Salter,1979,American,english,,63000
318,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
319,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
320,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
321,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
322,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
323,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
324,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
325,11831,Blowback,Brad Thor,2005,American,english,480,
326,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
327,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
328,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
329,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
330,4952,We Pierce,Andrew Huebner,2002,American,english,304,
331,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
332,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
333,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
334,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
335,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
336,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
337,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
338,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
339,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
340,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
341,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
342,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
343,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
344,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,
345,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
346,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
347,4516,The Postman,David Brin,1985,American,english,320,150000
348,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
349,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
350,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
351,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
352,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
353,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
354,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
355,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
356,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
357,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
358,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
359,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
360,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
361,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
362,13726,The Maze Runner,James Dashner,2009,American,english,374,
363,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
364,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
365,12620,The Black Company,Glen Cook,1984,American,english,319,95000
366,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
367,12739,Northern Lights,Philip Pullman,1995,British,english,399,
368,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
369,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
370,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
371,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,
372,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
373,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
374,12912,Midworld,Alan Dean Foster,1975,American,english,243,
375,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
376,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
377,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
378,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
379,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
380,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
