﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
7,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
8,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
10,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
11,275,The BFG,Roald Dahl,1982,British,english,208,30555
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
15,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
18,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
19,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
21,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
22,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
23,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
24,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
25,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
27,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
28,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
29,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
30,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
31,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
32,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
33,566,Holes,Louis Sachar,1998,American,english,233-265,47290
34,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
36,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
37,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
38,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
39,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
40,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
41,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
42,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
43,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
44,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
45,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
46,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
47,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
48,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
49,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
50,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
51,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
52,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
53,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
54,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
55,5425,11 22 63,Stephen King,2011,American,english,849,274000
56,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
57,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
58,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
59,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
60,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
61,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
62,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
63,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
64,9905,The Beach,Alex Garland,1996,British,english,448,156000
65,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
66,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
67,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
68,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
69,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
70,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
71,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
72,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
73,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
74,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
75,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
76,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
77,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
78,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
79,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
80,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
81,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
82,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
83,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
84,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
85,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
86,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
87,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
88,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
89,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
90,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
91,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
92,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
93,2250,Follow the River,James Alexander Thom,1981,American,english,,
94,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
95,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
96,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
97,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
98,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
99,11341,Flanagan's Run,Tom McNab,1982,British,english,,
100,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
101,11286,L'enchanteur,René Barjavel,1984,French,french,,
102,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
103,1527,The Terror,Dan Simmons,2007,American,english,769,769000
104,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
105,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
106,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
107,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
108,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
109,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
110,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
111,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
112,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
113,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
114,11852,The Eight,Katherine Neville,1988,American,english,600-700,
115,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
116,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
117,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
118,11539,The Belgariad,David Eddings,1982,American,english,300-500,
119,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
120,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
121,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
122,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
123,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
124,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
125,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
126,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
127,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
128,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
129,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
130,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
131,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
132,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
133,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
134,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
135,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
136,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
137,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
138,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
139,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
140,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
141,11820,Subterranean,James Rollins,1999,American,english,400-500,
142,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
143,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
144,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
145,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
146,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
147,4483,The Uplift War,David Brin,1987,American,english,null,200000
148,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
149,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
150,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
151,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
152,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
153,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
154,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
155,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
156,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
157,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
158,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
159,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
160,10204,Legend,Marie Lu,2011,American,english,305,95000
161,10132,Angelfall,Susan Ee,2011,American,english,284,85000
162,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
163,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
164,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
165,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
166,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
167,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
168,11831,Blowback,Brad Thor,2005,American,english,480,
169,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
170,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
171,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
172,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
173,4952,We Pierce,Andrew Huebner,2002,American,english,304,
174,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
175,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
176,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
177,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
178,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
179,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
180,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
181,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
182,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
183,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
184,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
185,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
186,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
187,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
188,4516,The Postman,David Brin,1985,American,english,320,150000
189,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
190,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
191,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
192,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
193,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
194,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
195,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
196,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
197,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
198,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
199,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
200,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
201,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
202,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
203,13726,The Maze Runner,James Dashner,2009,American,english,374,
204,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
205,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
206,12620,The Black Company,Glen Cook,1984,American,english,319,95000
207,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
208,12739,Northern Lights,Philip Pullman,1995,British,english,399,
209,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
210,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
211,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
212,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
213,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
214,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
215,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
216,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
217,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
218,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
219,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
220,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
221,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
222,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
223,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
224,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
225,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
226,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
227,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
228,5560,Hawkeye,Matt Fraction,2012,American,english,,
229,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
230,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
231,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
232,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
233,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
234,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
235,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
236,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
237,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
238,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
239,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
240,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
241,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
242,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
243,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
244,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
245,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
246,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
247,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
248,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
249,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
250,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
251,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
252,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
253,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
254,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
255,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
256,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
257,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
258,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
259,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
260,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
261,4514,The Many-Colored Land,Julian May,1981,American,english,415,200000
262,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
263,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
264,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,
265,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
266,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
267,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
268,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
269,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
270,10427,Madouc,Jack Vance,1989,American,english,255-400,
271,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
272,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,
273,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
274,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
275,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
276,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
277,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
278,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
279,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
280,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
281,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
282,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
283,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
284,12809,Pym,Mat Johnson,2011,American,english,336,
285,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
286,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
287,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
288,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
289,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
290,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
291,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
292,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
293,10435,Thraxas,Martin Scott,1999,British,english,200-300,
294,10436,Declare,Tim Powers,2000,American,english,560,208000
295,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
296,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
297,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
298,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
299,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
300,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
301,5324,Summerland,Michael Chabon,2002,American,english,500,200000
302,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
303,4523,Ilium,Dan Simmons,2003,American,english,592,296000
304,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
305,5483,Iron Council,China Miéville,2004,British,english,623,168000
306,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
307,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
308,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
309,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
310,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
311,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
312,5485,Nova Swing,M. John Harrison,2006,British,english,247,
313,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
314,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
315,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
316,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
317,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
318,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
319,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
320,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
321,5490,Dark Eden,Chris Beckett,2012,British,english,404,
322,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
323,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
324,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
325,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
326,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
327,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
328,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
329,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
330,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
331,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
332,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
333,13080,The Bone Ships,RJ Barker,2019,British,english,496,
334,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
335,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
336,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
337,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
338,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
339,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
340,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
341,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
342,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
343,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
344,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
345,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
