﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
2,5425,11 22 63,Stephen King,2011,American,english,849,274000
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
6,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
7,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
8,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
9,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
10,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
11,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
13,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
14,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
15,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
16,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
17,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
18,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
19,10132,Angelfall,Susan Ee,2011,American,english,284,85000
20,10204,Legend,Marie Lu,2011,American,english,305,95000
21,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
22,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
23,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
24,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
25,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
26,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
27,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
28,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
29,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
30,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
31,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
32,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
33,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
34,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
35,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
36,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
37,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
38,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
39,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
40,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
41,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
42,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
43,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
44,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
45,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
46,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
47,5560,Hawkeye,Matt Fraction,2012,American,english,,
48,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
49,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
50,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
51,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
52,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
53,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
54,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
55,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
56,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
57,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
58,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
59,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
60,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
61,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
62,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
63,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
64,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
65,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
66,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
67,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
68,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,
69,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
70,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
71,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
72,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
73,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
74,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
75,12809,Pym,Mat Johnson,2011,American,english,336,
76,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
77,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
78,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
79,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
80,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
81,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
82,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
83,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
84,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
85,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
86,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
87,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
88,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
89,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
90,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
91,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
92,5490,Dark Eden,Chris Beckett,2012,British,english,404,
93,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
94,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
95,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
96,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
97,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
98,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
99,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
100,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
101,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
102,13080,The Bone Ships,RJ Barker,2019,British,english,496,
103,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
104,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
105,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
106,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
107,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
108,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
109,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
110,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
111,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
112,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
113,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
114,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
