﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
6,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
7,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
10,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
12,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
13,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
15,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
16,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
17,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
18,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
19,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
20,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
21,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
22,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
23,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
24,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
26,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
27,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
28,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
29,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
30,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
31,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
32,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
33,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
34,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
35,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
36,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
37,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
38,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
39,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
40,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
