﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
2,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
3,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
4,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
5,5354,An Immense World,Ed Yong,2022,Unknown,english,,
6,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
7,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
8,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
9,5396,Grant,Ron Chernow,2017,American,english,1104,360000
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
11,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
12,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
13,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
15,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
16,5377,War,Margaret MacMillan,2020,Canadian,,,
17,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
18,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
19,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
