﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
11,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,402,832
12,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,420,808
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
16,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
17,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
18,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
19,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
20,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
21,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
22,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
23,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
24,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
25,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
26,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
29,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
30,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
31,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1191,323
32,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1250,310
33,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1257,308
34,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1284,296
35,1143,Libra,Don DeLillo,1988,American,english,456,143000,1320,287
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
37,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1327,286
38,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
39,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
40,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1390,274
41,252,Ironweed,William Kennedy,1983,American,english,227,57600,1414,268
42,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1480,254
43,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
44,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
45,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
46,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
47,31,Falconer,John Cheever,1977,American,english,211,47000,1686,227
48,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
49,160,Jazz,Toni Morrison,1992,American,english,229,70000,1748,220
50,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
51,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
52,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
53,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
54,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
55,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
56,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
57,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
58,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
59,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
60,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
61,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2368,152
62,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2384,151
63,3545,Erasure,Percival Everett,2001,American,english,265,,2402,149
64,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
65,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2759,137
66,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2772,136
67,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2772,136
68,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2811,135
69,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2906,129
70,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2949,127
71,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3082,122
72,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3181,119
73,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3258,115
74,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3367,113
75,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3407,111
76,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3624,107
77,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3660,106
78,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3710,105
79,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3769,103
80,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3808,102
81,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4461,94
82,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4485,93
83,1950,Clockers,Richard Price,1992,American,english,599,143000,4523,92
84,11662,Jernigan,David Gates,1991,American,english,352,,4563,92
85,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4563,92
86,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4595,91
87,10686,Family Pictures,Sue Miller,1986,American,english,448,,4811,87
88,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4835,87
89,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4844,87
