﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
2,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
3,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2772,135
4,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
5,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
6,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
7,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
8,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
9,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
10,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5474,74
