﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
5,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
7,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
9,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
10,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
12,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
13,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
14,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
15,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
16,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
17,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
18,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7076,47
19,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
20,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
21,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
22,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
23,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
24,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
25,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
26,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
27,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
28,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
29,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
