﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
3,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
4,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
6,11271,Ravage,René Barjavel,1943,French,french,250-300,,5234,78
7,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
8,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5903,66
9,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
10,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
12,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
13,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
14,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9858,21
