﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
6,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
7,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
8,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
10,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
14,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
15,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
16,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
17,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
18,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
19,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
