﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
4,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
5,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
10,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
11,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
12,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
13,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
14,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
16,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
17,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5231,78
18,11310,The Immortals,René Barjavel,1960,French,french,,,5252,78
19,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6101,65
20,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
21,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6270,61
22,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6311,60
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
24,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6601,55
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
27,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6987,48
28,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6990,48
29,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7081,46
30,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7810,44
31,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7884,43
32,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
33,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
34,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
35,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9840,21
36,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9881,21
37,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
38,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9881,21
39,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10052,19
40,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
41,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
42,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
43,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
44,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
45,4521,Passage,Connie Willis,2001,American,english,780,246000,10626,10
46,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
47,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
48,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
49,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10893,4
50,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10966,3
51,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
52,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11257,1
53,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
54,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11269,1
