﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
28,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1568,240
29,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
30,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
31,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
33,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
34,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
35,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
36,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
37,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
39,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
42,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
43,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
44,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
45,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
46,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
47,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
48,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
49,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
50,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
51,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
