﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
3,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2899,131
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
14,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
15,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6244,63
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
19,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
22,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
24,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
26,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
27,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
28,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
29,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10171,18
30,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
31,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
32,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
33,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
34,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
35,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
36,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10591,12
