﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
10,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
11,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
16,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
20,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
21,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
22,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
25,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
26,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
29,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
30,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
