﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
3,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
4,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
7,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
8,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
10,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
12,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
13,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
14,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3775,102
15,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3783,102
16,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
17,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
18,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
19,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
20,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
22,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
23,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
24,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
25,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
26,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5523,72
27,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
28,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
29,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
31,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
32,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
33,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
34,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
35,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
40,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
41,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
42,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
43,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
44,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
45,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
