﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
3,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
4,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
6,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
7,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
8,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
10,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
11,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
12,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
13,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
14,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
16,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
17,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
18,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
19,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
20,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
21,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
22,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
23,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
24,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
25,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
26,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
27,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
28,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
29,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
30,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
31,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
32,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
33,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
34,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
35,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
