﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
4,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
5,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
6,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
7,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
8,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
9,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
10,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
11,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
12,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
13,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
14,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
15,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
16,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
17,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
18,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
19,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
20,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
21,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
22,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
