﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
3,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
4,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
5,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
7,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
8,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
10,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
11,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
12,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
13,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
14,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
15,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
16,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
17,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
18,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
