﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
6,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
7,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
8,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
9,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
10,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
13,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
14,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
15,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
16,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
17,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
18,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
19,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
20,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
21,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
22,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
23,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
24,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
25,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
26,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
27,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
28,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
29,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
30,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
31,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
32,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
33,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
34,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
35,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
