﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
3,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5158,79
4,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5467,74
5,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6308,60
6,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6422,59
7,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
8,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
9,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
10,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
11,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
12,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
13,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
14,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10093,19
15,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
