﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
12,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
13,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
14,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
16,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
17,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
18,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
19,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
20,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
21,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
22,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
23,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
25,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
26,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
27,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
28,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
29,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
30,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
31,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
32,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
33,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
34,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
35,3760,Claudine,Colette,1900,French,french,,,1040,366
36,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
37,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
38,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
39,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
40,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
41,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
42,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
