﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
5,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
9,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
10,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
13,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
16,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
17,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
18,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
19,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
20,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
21,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
22,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
23,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
24,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
25,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
26,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
27,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
28,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
29,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
30,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
31,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
32,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
33,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
34,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
35,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
36,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
37,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
38,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
39,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
40,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
41,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
42,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
43,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
44,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
45,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
46,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
47,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
48,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
49,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
50,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
51,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
52,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
53,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
54,9522,Nothing,Henry Green,1950,British,english,,,3401,111
55,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
56,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
57,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
58,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
59,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
60,10842,Praxis,Fay Weldon,1978,British,english,,,4032,101
61,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
62,4087,On Love,Alain de Botton,1993,British,english,224,,4053,100
63,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
64,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
65,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
66,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
67,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
68,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
69,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
70,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4862,86
71,595,Being Dead,Jim Crace,1999,British,english,196,42000,5021,83
72,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
73,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5099,81
74,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5160,79
75,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
76,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5183,79
77,6608,Union Street,Pat Barker,1982,British,english,256,,5227,78
78,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
79,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5384,76
80,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
81,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5520,72
82,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5527,72
83,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
84,6204,Gb84,David Peace,2004,British,english,480,,5644,72
85,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
86,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5816,69
87,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5958,66
88,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6144,64
89,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6309,60
90,11615,Puffball,Fay Weldon,1980,British,english,,,6402,60
91,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
92,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
93,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6603,55
94,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6620,54
95,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
96,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
97,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6865,50
98,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
99,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
100,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7179,45
101,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7819,44
102,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
103,5662,The Road Home,Rose Tremain,2007,British,english,365,,7923,42
