﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
4,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
5,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
6,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
7,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
8,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
9,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
10,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
11,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
12,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
13,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
14,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
15,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
16,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
17,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
18,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
19,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
20,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
21,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
22,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
23,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
24,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
25,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
26,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
27,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
