﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
10,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
23,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
29,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
33,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
35,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
36,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
37,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
38,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
39,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
42,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
43,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
47,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
48,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
49,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
51,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
52,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
53,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
54,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
55,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
58,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
59,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
60,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
62,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
63,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
64,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
65,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
67,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
72,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
73,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
75,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
76,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
78,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
82,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
87,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
88,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
89,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
90,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
91,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
92,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
93,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
95,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
96,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
97,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
98,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
99,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
100,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
101,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
102,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
103,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
104,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
105,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
106,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
107,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
108,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
109,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
112,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
113,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
114,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
115,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
116,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
117,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
118,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
119,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
120,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
121,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
124,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
125,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
126,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
127,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
128,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
129,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
130,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
131,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
132,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
133,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
137,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
138,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
139,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
140,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
142,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
143,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
144,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
146,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
147,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
148,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
149,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
150,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
151,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
152,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
153,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
154,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
155,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
156,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
157,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
158,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
159,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
160,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
161,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
162,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
163,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
164,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
165,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
