﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2826,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6438,59
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
9,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8950,33
10,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9501,26
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
