﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
5,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
11,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
12,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
