﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
4,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
5,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
8,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
9,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
10,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
