﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
7,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
10,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
11,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
12,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
13,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
14,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
15,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
16,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
17,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
18,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
19,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
20,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
21,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
22,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
23,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
24,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
