﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
2,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1037,366
3,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1041,364
4,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1259,307
5,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
6,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1870,204
7,9116,Letters On England,Voltaire,1734,French,english,,32000,1902,201
8,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2059,182
9,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2338,153
10,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3074,121
11,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3094,120
12,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
13,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
14,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
15,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
16,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3462,108
17,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
18,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
19,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3792,102
20,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
21,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4152,96
22,8964,Epistles,Horace,20,Latin,latin,,,4152,96
23,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4578,91
24,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4837,86
25,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4919,84
26,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5280,78
27,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5460,74
28,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6210,63
29,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6514,57
30,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6748,51
31,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6748,51
32,14944,Hugging The Shore,John Updike,1983,"",english,896,,7085,46
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7171,45
34,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7171,45
35,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7171,45
36,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7171,45
37,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7171,45
38,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7171,45
39,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,,7171,45
40,9333,Essays And Reviews,Edgar Allan Poe,1845,American,english,,,7171,45
41,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7171,45
42,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7171,45
43,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7171,45
44,9323,Journals,Ralph Waldo Emerson,1820,American,english,,,7171,45
45,9329,Notebooks,Nathaniel Hawthorne,1868,American,english,,,7171,45
46,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7171,45
47,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7171,45
48,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8127,41
49,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8237,39
50,14497,The Selected Letters Of William James,William James,1920,American,english,,,8728,33
51,14475,Pages From The Goncourt Journal,Edmond de Goncourt,1887,French,french,300-400,,8728,33
52,14507,"Kilverts Diary, 1870 1879",Francis Kilvert,1938,"",english,varies,,8728,33
53,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8728,33
54,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9479,26
55,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10358,16
