﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
3,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
4,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,458
5,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
6,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
8,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1434,262
9,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
10,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
11,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
12,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
13,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
14,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
15,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3445,109
16,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3462,108
17,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
18,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
19,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
20,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
21,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
22,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
23,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
24,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
25,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
26,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
27,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9247,29
28,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
29,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
30,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
31,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
32,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
33,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
34,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
35,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
36,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
37,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
38,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
39,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
40,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11253,1
41,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
42,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
43,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
44,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
45,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
46,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
47,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
48,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
