﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
6,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
9,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
12,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
13,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
14,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
15,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5155,79
16,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
17,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5691,70
18,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
19,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7120,46
20,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7930,42
21,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
22,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
23,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
24,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
25,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
26,4956,Vanishing Point,David Markson,2004,American,english,197,,8588,34
27,14300,Telephone,Percival Everett,2020,American,english,200-250,,8701,33
28,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
29,4955,The Last Novel,David Markson,2007,American,english,193,,9073,31
30,10307,10:04,Ben Lerner,2014,American,english,244,,9691,23
31,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
32,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
33,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
34,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
35,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
36,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
37,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10801,5
