﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2188,168
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2356,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3091,120
5,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
7,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
8,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
9,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
11,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4916,84
12,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5090,81
13,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
14,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
15,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5378,76
16,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5517,72
17,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5627,72
18,14491,Footsteps,Richard Holmes,1985,French,english,288,,5635,72
19,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5662,71
20,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5662,71
21,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5662,71
22,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5714,70
23,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5738,69
24,14786,Cinema And History,Marc Ferro,1977,French,french,,,5805,69
25,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5805,69
26,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6072,66
27,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6085,65
28,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6121,64
29,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6406,59
30,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6454,58
31,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
32,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
33,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
34,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7168,45
35,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
36,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
37,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
39,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
40,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
41,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
42,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
43,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
44,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
45,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
