﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
14,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
15,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
16,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
20,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
26,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
30,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
31,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
34,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
40,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
41,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
