﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2305,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2677,141
4,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3475,108
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4795,88
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5101,82
8,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5691,71
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
17,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
