﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
3,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
8,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
12,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
14,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
15,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
17,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
18,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
19,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
20,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
21,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
22,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
23,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
24,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
26,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2414,147
27,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
28,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
29,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
30,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
31,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
32,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
33,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
34,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
35,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2853,132
36,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
37,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2853,132
38,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
39,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
40,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
41,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
42,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
43,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
44,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
45,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
46,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
47,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
48,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
49,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
50,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
51,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
52,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
53,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
54,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
55,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
56,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
57,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
58,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
59,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
60,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
61,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
62,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
63,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
64,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
65,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
66,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
67,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
68,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
69,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
70,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
71,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
72,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
73,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
74,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
75,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
76,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
77,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
78,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
79,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
80,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
