﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1601,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1926,198
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
5,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3800,102
6,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4160,96
7,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5534,72
8,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5824,69
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
11,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
12,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
13,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
14,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
16,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
17,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9364,28
18,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
19,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
