﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
15,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
17,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
18,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
21,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
22,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
23,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
26,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
27,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
28,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
29,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
33,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
37,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
38,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
39,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
40,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
41,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
42,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
43,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
44,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
45,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
46,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
47,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
48,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
49,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
50,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
51,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
52,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
53,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
54,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
55,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
56,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
57,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
58,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
59,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
60,2332,Gaston,André Franquin,1957,French,french,,,3669,105
61,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
62,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
63,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
64,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
65,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
66,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
67,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
68,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
69,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
70,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
71,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
72,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
73,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
74,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
75,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
76,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
77,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
78,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
79,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
80,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
81,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
82,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
83,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
84,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
85,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
86,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
87,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
88,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
89,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
90,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
91,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
92,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
93,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
94,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
95,11351,The Island, Robert Merle,1962,French,french,,,5265,78
96,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
