﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
11,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
12,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
13,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
14,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
15,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
16,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
17,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
18,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
19,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
21,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
22,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
23,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
24,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
25,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
26,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
27,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
28,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
29,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
30,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
31,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
32,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
33,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
34,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
35,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
36,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6272,61
37,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
38,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6484,58
39,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6572,56
40,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
41,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
42,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
43,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
44,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
45,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
46,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
47,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
48,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
49,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
50,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
