﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
14,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
16,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
18,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
20,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
21,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
22,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
23,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
24,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
25,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
26,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
27,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
