﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
5,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,712,519
6,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,733,506
7,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,801,460
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
10,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
19,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
20,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
22,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
24,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
25,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
26,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
27,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
28,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
29,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
30,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
31,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
32,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
33,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
34,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
35,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
36,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
37,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
38,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2279,159
39,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
