﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
3,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
4,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,560,632
5,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,574,620
6,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,603,596
7,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
8,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
9,13434,Mc Teague,Frank Norris,1899,American,english,300-400,,1124,339
10,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1479,253
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
12,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2127,175
13,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2206,166
14,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2229,164
15,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2262,161
16,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
17,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
18,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
19,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3462,108
20,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
21,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
22,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4669,90
23,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,,4857,86
24,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,,4919,84
25,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4972,84
26,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5165,79
27,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5257,78
28,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5408,75
29,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5520,72
30,2146,Drown,Junot Diaz,1996,"",english,208,47000,6443,59
31,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6467,58
32,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6574,56
33,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7826,44
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8330,38
35,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8493,36
36,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9014,32
37,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9284,28
38,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10215,18
39,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10427,15
40,677,In America,Susan Sontag,2000,American,english,,,10607,11
41,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
42,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
