﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
12,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
14,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
17,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
19,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
20,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
22,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
24,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
25,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
27,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
28,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
29,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
31,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
32,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
33,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
35,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
36,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
38,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
40,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
41,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
43,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
44,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
45,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
46,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
48,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
49,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
51,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
52,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
53,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
54,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
55,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
56,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
57,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
59,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
62,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
64,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
65,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
68,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
69,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
72,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
73,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
76,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
77,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
78,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
79,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
80,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
82,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
83,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
84,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
85,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
86,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
87,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
88,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
90,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
91,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
92,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
93,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
95,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
96,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
97,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
98,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
99,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
100,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
101,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
102,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
103,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
104,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
105,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
106,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
107,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
108,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
109,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
110,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
111,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
112,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
113,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
114,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
115,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
116,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
117,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
118,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
119,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
120,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
121,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
122,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
123,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
124,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
125,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
126,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
127,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
128,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
129,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
130,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
131,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
132,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
133,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
134,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
135,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
136,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
137,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
138,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
139,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
141,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
145,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
146,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
147,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
148,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
149,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
150,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
152,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
153,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
154,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
155,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
157,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
158,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
159,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
160,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
161,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
162,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
163,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
164,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
165,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
166,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
167,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
168,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
169,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
170,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
