﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
7,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
8,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
9,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
10,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
11,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
12,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
14,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
15,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
16,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
17,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
18,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
19,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
20,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
21,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
22,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
23,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
24,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
25,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
26,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
27,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
28,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
29,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
30,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
31,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
32,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
33,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
34,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
35,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
37,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
38,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
39,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
40,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
42,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
43,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
44,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
45,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
46,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
47,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
49,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
50,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
51,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
52,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
53,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
54,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
56,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
57,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
58,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
59,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
60,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
61,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
62,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
63,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
64,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
65,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
66,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
67,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
68,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
69,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
70,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
71,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
72,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
73,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
74,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
75,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
76,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
77,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
78,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
79,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
80,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
81,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
82,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
83,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
84,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
85,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
86,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
87,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
88,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
89,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
90,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
91,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
92,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
93,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
94,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
95,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
96,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
97,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
98,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
99,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
100,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
101,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
102,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
103,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
104,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
105,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
106,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
107,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
108,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
109,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
110,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
