﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
4,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
5,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
6,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
7,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
8,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
9,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
10,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
11,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
12,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
14,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
15,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
16,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
17,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
18,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
19,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
20,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
21,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
22,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
23,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
24,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
25,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
26,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
27,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
29,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
30,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
31,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
32,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
33,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
34,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
35,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
36,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
37,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
38,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
39,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
40,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
41,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
42,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
43,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
44,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
