﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
17,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
23,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
24,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
25,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
26,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
27,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
28,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
29,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
30,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
31,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
32,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
33,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
34,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
35,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
36,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
37,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
38,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
39,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
40,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
41,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
42,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
43,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
44,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
45,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
46,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
47,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
48,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
50,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
51,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
52,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
53,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
54,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
55,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
56,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
57,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
58,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
59,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
60,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
61,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
62,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
63,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
64,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
65,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
66,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
67,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
68,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
69,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
70,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
71,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
72,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
73,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
74,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
75,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
76,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
77,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
78,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
79,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
80,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
81,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
82,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
83,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
84,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
85,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
86,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
87,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
88,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
89,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
90,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
91,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
92,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
93,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
94,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
95,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
96,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
97,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
98,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
99,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
100,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
101,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
102,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
103,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
104,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
105,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
106,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
107,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
108,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
109,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
110,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
111,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
112,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
113,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
114,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
115,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
116,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
117,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
118,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
119,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
120,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
121,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
122,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
123,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
124,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
125,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
126,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
127,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
128,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
129,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
130,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
131,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
132,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
