﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
9,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
10,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
13,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
14,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
15,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
16,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
17,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
18,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
21,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
22,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
23,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
24,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
25,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
26,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
27,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
28,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
29,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
30,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
31,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
32,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
33,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
34,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
35,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
36,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
37,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
38,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
39,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
40,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
41,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
42,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
