﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
18,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
19,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
22,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
27,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
28,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
29,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
30,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
31,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
32,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
33,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
34,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
35,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
36,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
37,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
38,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
39,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
40,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
41,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
42,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
43,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
44,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
45,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
46,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
47,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
48,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
49,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
50,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
51,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
52,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
53,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
54,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
55,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
56,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
57,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
58,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
59,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
65,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
66,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
67,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
68,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
69,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
70,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
71,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
72,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
73,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
74,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
75,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
76,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
77,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
78,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
79,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
80,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
81,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
82,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
83,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
84,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
85,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
86,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
87,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
88,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
89,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
90,2332,Gaston,André Franquin,1957,French,french,,,3675,105
91,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
92,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
93,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
94,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
95,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
96,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
97,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
98,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
99,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
100,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
101,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
102,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
103,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
104,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
105,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
106,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
107,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
108,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
109,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
110,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
111,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
112,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
113,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
114,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
115,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
116,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
117,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
118,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
119,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
120,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
121,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
122,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4910,84
123,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4918,84
124,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
125,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
126,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
127,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
128,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
129,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
130,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
131,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
132,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
133,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
134,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
135,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
136,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
137,11351,The Island, Robert Merle,1962,French,french,,,5278,78
138,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
139,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
140,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
141,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
142,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
143,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
144,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
145,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
146,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
147,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
148,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
149,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
150,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
151,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
152,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
153,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
154,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
155,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
156,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
157,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
158,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
159,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
160,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
161,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
162,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
163,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
164,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
165,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
166,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
167,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
168,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
169,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
170,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
171,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
172,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
173,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
174,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
175,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
176,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
177,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
178,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
179,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
180,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
181,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
182,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
183,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
184,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
185,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
186,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
187,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
188,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
189,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
190,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
191,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
192,9473,The Grass,Claude Simon,1958,French,,,,7192,45
193,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
194,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
195,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
196,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
197,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
198,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
199,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
200,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
201,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
202,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
203,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
204,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
205,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
206,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
207,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
208,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
209,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
210,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
211,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
212,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
213,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
214,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
215,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
216,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
217,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
218,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
219,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
220,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
221,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
222,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
223,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
224,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
225,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
226,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
227,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
228,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
229,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
230,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
231,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
232,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
233,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
234,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
235,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
236,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
237,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
238,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
239,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
240,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
241,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
242,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
243,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
244,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
245,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
246,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
247,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
248,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
249,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
250,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
